

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Shaws Alley
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Feb 1806
Register	Baptisms 1806, Page 28, Entry 7
Source	LDS Film 1068889
Parent Of	Margaret Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063408&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063408&Relationship=2ndParent



