

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063151
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1850
Witnesses	Henry Smith, (X); Mary Ann Coleman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063151&Relationship=Groom
Witnessed Marriage Of	Margaret Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063151&Relationship=Bride



