

William Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sim
Gender	Male
Abode	Newsham St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Nov 1835
Register	Baptisms 1835 - 1836, Page 219, Entry 1747
Source	LDS Film 1656422
Parent Of	William Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154155&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154155&Relationship=2ndParent



