

John Dodd Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dodd
Surname	Robinson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Tatlock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 339, Entry 2711
Source	LDS Film 93887
Parent	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239403&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239403&Relationship=2ndParent



