

Jonathan Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115430
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Backhouse
Gender	Male
Abode	Mulberry St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12548
Source	LDS Film 560881
Parent Of	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115430&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115430&Relationship=2ndParent



