

Ralph Chillingworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172981
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Chillingworth
Gender	Male
Abode	Gibralter Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Dec 1841
Register	Baptisms 1842, Entry 36
Source	LDS Film 1068892
Parent Of	Joseph Frederick Chillingworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172981&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172981&Relationship=2ndParent



