

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Lower Castle St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1809
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Mar 1809
Register	Baptisms 1809, Page 378, Entry 397
Source	LDS Film 93833
Parent Of	James Clarkson Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071014&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071014&Relationship=2ndParent



