

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016006
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Aug 1818
Witnesses	John Shaw; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 58, Entry 175
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Lewis Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016006&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016006&Relationship=Bride



