

Matthew Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237760
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lloyd
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1855
Occupation (As Documented)	Clerk in the Detective Office
Occupation (Standardised)	Detective Office Clerk
Register	Baptisms 1855 - 1856, Page 140, Entry 1120
Source	LDS Film 93887
Parent Of	Thomas Sebastopol Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237760&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237760&Relationship=2ndParent



