

R. Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077253
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Melling
Surname	Musker
Gender	Unknown
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1848
Witnesses	R. Melling Musker; Richard Kelly
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 80, Entry 159
Source	LDS Film 1647985
Witnessed Marriage Of	John Augustus Goodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077253&Relationship=Groom
Witnessed Marriage Of	Mary Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077253&Relationship=Bride



