

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1851
Witnesses	John Whalley; Frances Standish
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 104, Entry 208
Source	LDS Film 1656510
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079216&Relationship=Groom
Witnessed Marriage Of	Catherine Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079216&Relationship=Bride



