

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009926
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mawdsley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 35
Source	LDS Film 1656376
Parent	Robt. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009926&Relationship=1stParent



