

Clinton Baddeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124409
First Name (With Contractions)	Clinton
First Name (Without Contractions)	Clinton
Surname	Baddeley
Parent's Occupation (As Documented)	Lieutenant Colonel in the 16th regt. Of Native Infantry
Parent's Occupation (Standardised)	Army Officer
Gender	Unknown
Abode	Calcutta
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1827
Baptising Minister	Edwd. Hull
Register	Baptisms 1827 - 1828, Page 62, Entry 493
Source	LDS Film 1656419
Parent	William Clinton Baddeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124409&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124409&Relationship=2ndParent



