

William Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durham
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Upper Beau St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 346, Entry 2765
Source	LDS Film 93886
Parent	William Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232851&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232851&Relationship=2ndParent



