

Peter Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077287
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kennedy
Gender	Male
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1268
Source	LDS Film 1656377
Parent Of	Alice Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077287&Relationship=2ndParent



