

James Garnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083736
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garnock
Gender	Male
Abode	Greenland St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 6, Entry 43
Source	LDS Film 1656378
Parent Of	Margaret Ann Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083736&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083736&Relationship=2ndParent



