

John Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smedley
Gender	Male
Abode	Parliment Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Paint maker
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 151
Source	LDS Film 1468979
Parent Of	Robert Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422589&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422589&Relationship=2ndParent



