

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Gender	Male
Abode	Edinburgh
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 223, Entry 1781
Source	LDS Film 1656419
Parent Of	Frederick Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115716&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115716&Relationship=2ndParent



