

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100024
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Nicholas St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1275
Source	LDS Film 560881
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100024&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100024&Relationship=2ndParent



