

Elizabeth Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Alexander
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Adlington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Register	Baptisms 1814 - 1815, Page 72, Entry 570
Source	LDS Film 1656378
Parent Of	George Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084263&Relationship=Baptised
Married To	Hugh Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084263&Relationship=1stParent



