

Ann Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119148
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holt
Married Surname	Ditchfield
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1833
Status	Spinster
Witnesses	Sarah Holt; Martha Watkinson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 12, Entry 36
Source	LDS Film 1546289
Witnessed By	Sarah Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119148&Relationship=Witness_1
Witnessed By	Martha Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119148&Relationship=Witness_2
Married To	George Prescot Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119148&Relationship=Groom



