

Michael Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099936
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Houghton
Gender	Male
Abode	Peters Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 83, Entry 658
Source	LDS Film 1656418
Parent Of	Elisabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099936&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099936&Relationship=2ndParent



