

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1808
Witnesses	John Jones; Agnes Dixon
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom signed Joseph Parkinson]
Register	Marriages 1805 - 1812, Page 49, Entry 1236
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069053&Relationship=Groom
Witnessed Marriage Of	Hannah Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069053&Relationship=Bride



