

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Witnesses	Richard Parry, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 233, Entry 697
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052788&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052788&Relationship=Bride



