

Lawrance Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031503
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Tyrer
Gender	Male
Abode	Castle Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Nov 1779
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1779 - 1780, Page 38, Entry 7
Married To	Margaret Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031503&Relationship=Deceased



