

Jonathan Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021035
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jenkinson
Gender	Male
Abode	Salthouse Dock
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 May 1769
Register	Burials 1767 - 1786, Page 13, Entry 677
Source	LDS Film 1656195
Parent Of	Jno. Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021035&Relationship=Deceased



