

George Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bertles
Gender	Male
Abode	Campbell St.
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jan 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	10 Jan 1811
Source	LDS Film 1468980
Parent Of	Mary Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128405&Relationship=Deceased
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128405&Relationship=2ndParent



