

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Gender	Male
Abode	Blundell Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Sep 1812
Register	Baptisms 1813 - 1841, Page 14, Entry 107
Source	LDS Film 1656149
Parent Of	Anne Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085445&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085445&Relationship=2ndParent



