

Nicholas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014003
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Penketh
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1758
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 53, Entry 28
Source	LDS Film 1656376
Parent Of	Willm. Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014003&Relationship=Deceased



