

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Hale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 239, Entry 1906
Source	LDS Film 1656419
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122622&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122622&Relationship=2ndParent



