

Joseph O' Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	O'
Surname	Connor
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1855
Date Of Child's Birth	31 Jan 1855
Register	Baptisms 1853 - 1855, Page 404, Entry 1
Source	LDS Film 396614
Parent Of	William Henry O' Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435528&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435528&Relationship=2ndParent



