

Elizabeth Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144163
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swann
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Finch Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Register	Baptisms 1833 - 1834, Page 311, Entry 2487
Source	LDS Film 1656421
Parent Of	William Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144163&Relationship=Baptised
Married To	George Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144163&Relationship=1stParent



