

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1807
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	18 May 1807
Register	Baptisms 1797 - 1813, Page 15, Entry 7
Source	LDS Film 1656155
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067190&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067190&Relationship=2ndParent



