

Robert Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rice
Gender	Male
Abode	Maguire St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1817
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2136
Source	LDS Film 1068890
Parent Of	Joseph Robert Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090131&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090131&Relationship=2ndParent



