

Elizabeth Connors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122230
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Connors
Married Surname	Prey
Gender	Female
Abode	Llanrwst St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Sep 1851
Witnesses	Edward Hitchmough of Llanrwst St.; Catharine Gough of Llanrwst St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 37, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122230&Relationship=Witness_1
Witnessed By	Catharine Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122230&Relationship=Witness_2
Married To	Patrick Prey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122230&Relationship=Groom



