

Horatio Ruffley Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086436
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Ruffley
Surname	Roberts
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Skelhorne St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 257, Entry 2050
Source	LDS Film 1656378
Parent	William John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086436&Relationship=1stParent
Parent	Elizabeth Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086436&Relationship=2ndParent



