

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 1
Source	LDS Film 1656376
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011720&Relationship=Baptised



