

Richard Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088436
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringer
Gender	Male
Abode	Warren Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[Mother's name initially entered as Ellen and then corrected to Eleanor.]
Register	Baptisms 1815 - 1816, Page 136, Entry 1088
Source	LDS Film 1656378
Parent Of	George Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088436&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088436&Relationship=2ndParent



