

Catharine Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022256
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Sullivan
Married Surname	Solle
Spouse's Occupation (As Documented)	Sugar Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 4, Entry 462
Source	LDS Film 1068891
Married To	Ferdinand Solle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022256&Relationship=Groom



