

Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056293
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langley
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen Casey, (X); Israel Gerrard; Wm. Small
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 7, Entry 19
Source	LDS Film 93918
Witnessed By	Ellen Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056293&Relationship=Witness_1
Witnessed By	Israel Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056293&Relationship=Witness_2
Married To	Sarah Baderage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056293&Relationship=Bride
Witnessed By	Wm. Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056293&Relationship=Witness_3



