

Alexander Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146497
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mosses
Gender	Male
Abode	Pleasant St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1834
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Notes	[Smallwood entered as surname and crossed out]
Register	Baptisms 1834, Page 203, Entry 1621
Source	LDS Film 2045907
Parent Of	Reynolds Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146497&Relationship=Baptised



