

David Longbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162067
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Longbottom
Gender	Male
Abode	Parr St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1839
Occupation (As Documented)	Wool Sorter
Occupation (Standardised)	Wool Sorter
Occupation (HISCO Code)	75115
Register	Baptisms 1839, Page 157, Entry 1251
Source	LDS Film 1656423
Parent Of	Charles Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162067&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162067&Relationship=2ndParent



