

Lawrence Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000420
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Moorcroft
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1709
Date Of Child's Birth	20 Sep 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 53
Source	LDS Film 1656376
Parent Of	John Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000420&Relationship=Baptised



