

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161973
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	5 Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 145, Entry 1157
Source	LDS Film 1656423
Parent	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161973&Relationship=2ndParent



