

London Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138095
First Name (With Contractions)	London
First Name (Without Contractions)	London
Surname	Butler
Gender	Unknown
Abode	a Native of New Providence
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	22 years
Baptising Minister	George Leigh Asst. Curate
Adult Baptism	TRUE
Notes	a Native of New Providence aged 22 years
Register	Baptisms 1831, Page 6, Entry 3028
Source	LDS Film 1068891



