

Abraham Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060682
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walton
Gender	Male
Abode	Hill Street, Liverpool
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Feb 1814
Age At Death	1 Year & 9 Months
Age At Death (Months)	9
Age At Death (Years)	1
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 6, Entry 3
Source	LDS Film 1068892
Parent	Abraham Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060682&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060682&Relationship=2ndParent



