

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1798
Witnesses	Molly Nooney; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 41, Entry 2726
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050512&Relationship=Groom
Witnessed Marriage Of	Catherine Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050512&Relationship=Bride



