

Mary Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Derbyshire
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eastham
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1860
Date Of Child's Birth	31 Jan 1860
Register	Baptisms 1859 - 1860, Page 345, Entry 2755
Source	LDS Film 1656561
Parent Of	Mary Jane Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254312&Relationship=Baptised
Married To	Samuel Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254312&Relationship=1stParent



