

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerly St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 131, Entry 1043
Source	LDS Film 1656378
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084735&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084735&Relationship=2ndParent



