

John Hookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hookey
Gender	Male
Abode	Prussia Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1787
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	23 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 37
Source	LDS Film 1656377
Parent Of	William Henry Hookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029466&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029466&Relationship=2ndParent



