

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1840
Witnesses	John Evans; Mary Cubban
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 169, Entry 337
Source	LDS Film No 94018
Witnessed Marriage Of	Thomas Cubban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039730&Relationship=Groom
Witnessed Marriage Of	Mary Ann Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039730&Relationship=Bride



