

John Green Slowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Green
Surname	Slowman
Gender	Male
Abode	Dryden Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 215, Entry 1719
Source	LDS Film 2045907
Parent Of	George Green Slowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146595&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146595&Relationship=2ndParent



