

Thomas Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watterson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 49
Source	LDS Film 1656376
Parent Of	Hanah Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002651&Relationship=Baptised



