

William Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Every
Gender	Male
Abode	Anfield
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 182, Entry 1456
Source	LDS Film 1656561
Parent Of	William Arthur Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256213&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256213&Relationship=2ndParent



