

Richard Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041188
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jarvis
Gender	Male
Abode	James' street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 243
Source	LDS Film 93833
Parent Of	John Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041188&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041188&Relationship=2ndParent



