

Edward Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078605
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peters
Gender	Male
Abode	Smithfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Widower
Witnesses	Robert Kea; Catherine Percy, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 49, Entry 97
Source	LDS Film 1656510
Witnessed By	Robert Kea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078605&Relationship=Witness_1
Witnessed By	Catherine Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078605&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078605&Relationship=Bride



