

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Hulker; Thomas Stien
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 158, Entry 2392
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006014&Relationship=Witness_1
Witnessed By	Thomas Stien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006014&Relationship=Witness_2
Married To	Betty Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006014&Relationship=Bride



