

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kendrick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 236, Entry 405
Source	LDSNo 1656418
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107528&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107528&Relationship=2ndParent



