

Sarah Dangerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139969
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dangerfield
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Moira St West Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 56, Entry 441
Source	LDS Film 1656421
Parent	William Dangerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139969&Relationship=2ndParent



