

Edward Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018246
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fletcher
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1765
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1765 - 1769, Page 4, Entry 41
Source	LDS Film 1656377
Parent Of	Edwd. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018246&Relationship=Deceased



