

George Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Millington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	1X Court, Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	29 Jan 1860
Baptising Minister	John Lloyd Pain, Curate
Register	Baptisms 1831 - 1908, Page 75, Entry 599
Source	LDS Film 1545919
Parent	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252444&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252444&Relationship=2ndParent



