

Samuel Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wallace
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1847
Witnesses	Samuel Wallace; Catharine Finnigan
Marriage Type	unknown
Marrying Minister	Edward Carter
Register	Marriages 1827 - 1848, Page 159, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121873&Relationship=Groom
Witnessed Marriage Of	Catharine Finnigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121873&Relationship=Bride



