

Gerard Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028333
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Backhouse
Gender	Male
Abode	White Chapel
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1787
Register	Baptisms 1787, Page 163, Entry 199
Source	LDS Film 93833
Parent Of	Catharine Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028333&Relationship=2ndParent



