

Joseph Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Travis
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1850
Witnesses	Joseph Travis; Ellen Lee, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 144, Entry 287
Source	LDS Film 1656510
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078040&Relationship=Groom
Witnessed Marriage Of	Maria Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078040&Relationship=Bride



